Boulder City Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Updated: 07/17/2023,,,,,,,De-Identified Minimum Reimbursement,,,De-Identified Maximum Reimbursement,,,Aetna - Medicare,,,Aetna,,,Anthem Blue Cross Blue Shield - Indemnity; Traditional; PAR/PPO    ,,,Anthem Blue Cross Blue Shield - HMO; Pathway PPO/HMO Networks; Pathway X HMO/PPO Networks    ,,,Anthem Medicaid,,,Cigna Managed Care                                     ,,,Coalition-Health Services                                      ,,,Humana - Medicare Advantage (Choicecare) ,,,Humana - Commerical,,,MultiPlan        ,,,One Health    ,,,Saint Mary's Health Plans,,,Sierra Healthcare Options      ,,,HPN Medicaid,,,Sierra/HPN      ,,,Southpoint (Gaughan South),,,Teachers Trust  ,,,TriWest,,,United Healthcare    ,,,UHN-Universal Health Network PPO ,,,Select Health,,,P3 Health Partners,,,Blue Cross Blue Shield Medicare,,,Alignment Medicare,,,Silversummit Medicare,,,Optum Medicare,,,Self-Pay,,
Charge Code,Department,Billing Description,CPT Code,HCPCS Code,Rev Code,Gross Charge,Inpatient,Outpatient,Professional,Inpatient,Outpatient,Professional,Inpatient: paid at a per day rate. All other hospital services are included in payment.,Outpatient,Professional,Inpatient: paid at a per day rate. All other hospital services are included in payment (excluding MRI and CT).,Outpatient,Professional,Inpatient: paid at a per day rate. All other hospital services are included in payment.,Outpatient,Professional,Inpatient: paid at a per day rate. All other hospital services are included in payment.,Outpatient,Professional,Inpatient: paid at a per day rate. All other hospital services are included in payment.,Outpatient,Professional,Inpatient: paid at a per day rate. All other hospital services are included in payment.,Outpatient,Professional,Inpatient: paid at a per day rate. All other hospital services are included in payment.,Outpatient,Professional,Inpatient: paid at a per day rate. All other hospital services are included in payment.,Outpatient,Professional,Inpatient: paid at a per day rate. All other hospital services are included in payment.,Outpatient: Emergency paid at 70% of billed charge with a max of $2313. Observation paid at 70% of charge with a max of $1850,Professional,Inpatient: paid at a per day rate. All other hospital services are included in payment.,Outpatient,Professional,Inpatient: paid at a per day rate. All other hospital services are included in payment.,Outpatient: Emergency paid at 55% of billed charge with a max of $3300. Observation paid at 55% of charge with a max of $3300. PT/OT/ST is $200 per visit total.,Professional,Inpatient: paid at a per day rate. All other hospital services are included in payment. Excluding MRI and CT ,"Outpatient: Paid at 70% of charge, not to exceed $3710 for Emergency, Therapy, Radiology, Lab and Misc outpatinet services. Observation paid at 70% of charge not to exceed $1300.  Same day surgery paid at 65% of charges not to exceed $4770.",Professional,Inpatient: paid at a per day rate. All other hospital services are included in payment. ,"Outpatient: Paid at 70% of charge, not to exceed $1400, excluding same day surgery. ",Professional,Inpatient: paid at a per day rate. All other hospital services are included in payment.,Outpatient,Professional,Inpatient: paid at a per day rate. All other hospital services are included in payment. ,"Outpatient: Paid at 60% of charge, not to exceed $2250, excluding same day surgery. ",Professional,Inpatient: paid at a per day rate. All other hospital services are included in payment.,Outpatient,Professional,Inpatient: paid at a per day rate. All other hospital services are included in payment. ,"Outpatient: Emergency 68% of charge not to exceed $3581. Observation $100 per/hr not to exceed $2387. General Radiology 65% of charge not to exceed $2387, excluding Emergency ",Professional,Inpatient: paid at a per day rate. All other hospital services are included in payment. ,Outpatient,Professional,Inpatient: paid at a per day rate. All other hospital services are included in payment. ,Outpatient,Professional,Inpatient: paid at a per day rate. All other hospital services are included in payment. Excluding MRI and CT ,"Outpatient: 70% of charge not to exceed $$5913.18 for Emergency, Observation, Therapy, Radiology, Lab and Misc Outpatient Services. Same Day Surgery 65% of charge not to exceed $7602.66",Professional,Inpatient: paid at a per day rate. All other hospital services are included in payment. ,Outpatient,Professional,Inpatient: paid at a per day rate. All other hospital services are included in payment. ,Outpatient,Professional,Inpatient: paid at a per day rate. All other hospital services are included in payment. ,Outpatient,Professional,Inpatient: paid at a per day rate. All other hospital services are included in payment. ,Outpatient,Professional,Inpatient: paid at a per day rate. All other hospital services are included in payment. ,Outpatient,Professional,Inpatient: paid at a per day rate. All other hospital services are included in payment. ,Outpatient,Professional,Inpatient,Outpatient,Professional
4180008,Cardiac/Cardiac Rehab Charges,93005 EKG TRACING ONLY CHARGE,93005,,730,689,N/A,6.96,N/A,N/A,551.2,N/A,N/A,179.14,N/A,N/A,260.44,N/A,N/A,413.4,N/A,N/A,344.5,N/A,N/A,6.96,N/A,N/A,468.52,N/A,N/A,427.18,N/A,N/A,282.49,N/A,N/A,482.3,N/A,N/A,551.2,N/A,N/A,378.95,N/A,N/A,482.3,N/A,N/A,230.82,N/A,N/A,6.96,N/A,N/A,413.4,N/A,N/A,241.15,N/A,N/A,447.85,N/A,N/A,206.7,N/A,N/A,413.4,N/A,N/A,482.3,N/A,N/A,206.7,N/A,N/A,206.7,N/A,N/A,206.7,N/A,N/A,206.7,N/A,N/A,206.7,N/A,N/A,206.7,N/A,689,689,N/A
3230047,Critical Care,"96360 - Hydration, first hour",96360,,260,1046,N/A,47.8,N/A,N/A,836.8,N/A,N/A,271.96,N/A,N/A,395.39,N/A,N/A,627.6,N/A,N/A,523,N/A,N/A,47.8,N/A,N/A,711.28,N/A,N/A,774.04,N/A,N/A,428.86,N/A,N/A,732.2,N/A,N/A,836.8,N/A,N/A,575.3,N/A,N/A,732.2,N/A,N/A,350.41,N/A,N/A,47.8,N/A,N/A,627.6,N/A,N/A,366.1,N/A,N/A,711.28,N/A,N/A,313.8,N/A,N/A,627.6,N/A,N/A,732.2,N/A,N/A,313.8,N/A,N/A,313.8,N/A,N/A,313.8,N/A,N/A,313.8,N/A,N/A,313.8,N/A,N/A,313.8,N/A,1046,1046,N/A
3230053,Critical Care,"96374 - IV Injection, single/initial",96374,,260,275,N/A,47.18,N/A,N/A,220,N/A,N/A,71.5,N/A,N/A,103.95,N/A,N/A,165,N/A,N/A,137.5,N/A,N/A,47.18,N/A,N/A,187,N/A,N/A,203.5,N/A,N/A,112.75,N/A,N/A,192.5,N/A,N/A,220,N/A,N/A,151.25,N/A,N/A,192.5,N/A,N/A,92.13,N/A,N/A,47.18,N/A,N/A,165,N/A,N/A,96.25,N/A,N/A,187,N/A,N/A,82.5,N/A,N/A,165,N/A,N/A,192.5,N/A,N/A,82.5,N/A,N/A,82.5,N/A,N/A,82.5,N/A,N/A,82.5,N/A,N/A,82.5,N/A,N/A,82.5,N/A,275,275,N/A
3230054,Critical Care,"96375 - IV Injection, add new drug",96375,,260,275,N/A,18.59,N/A,N/A,220,N/A,N/A,71.5,N/A,N/A,103.95,N/A,N/A,165,N/A,N/A,137.5,N/A,N/A,18.59,N/A,N/A,187,N/A,N/A,203.5,N/A,N/A,112.75,N/A,N/A,192.5,N/A,N/A,220,N/A,N/A,151.25,N/A,N/A,192.5,N/A,N/A,92.13,N/A,N/A,18.59,N/A,N/A,165,N/A,N/A,96.25,N/A,N/A,187,N/A,N/A,82.5,N/A,N/A,165,N/A,N/A,192.5,N/A,N/A,82.5,N/A,N/A,82.5,N/A,N/A,82.5,N/A,N/A,82.5,N/A,N/A,82.5,N/A,N/A,82.5,N/A,275,275,N/A
3230094,Critical Care,"96365 - IV tx, first hour",96365,,260,784,N/A,57.7,N/A,N/A,627.2,N/A,N/A,203.84,N/A,N/A,296.35,N/A,N/A,470.4,N/A,N/A,392,N/A,N/A,57.7,N/A,N/A,533.12,N/A,N/A,580.16,N/A,N/A,321.44,N/A,N/A,548.8,N/A,N/A,627.2,N/A,N/A,431.2,N/A,N/A,548.8,N/A,N/A,262.64,N/A,N/A,57.7,N/A,N/A,470.4,N/A,N/A,274.4,N/A,N/A,533.12,N/A,N/A,235.2,N/A,N/A,470.4,N/A,N/A,548.8,N/A,N/A,235.2,N/A,N/A,235.2,N/A,N/A,235.2,N/A,N/A,235.2,N/A,N/A,235.2,N/A,N/A,235.2,N/A,784,784,N/A
3236366,Critical Care,"96366 - IV tx, each additional hour",96366,,260,301,N/A,15.44,N/A,N/A,240.8,N/A,N/A,78.26,N/A,N/A,113.78,N/A,N/A,180.6,N/A,N/A,150.5,N/A,N/A,15.44,N/A,N/A,204.68,N/A,N/A,222.74,N/A,N/A,123.41,N/A,N/A,210.7,N/A,N/A,240.8,N/A,N/A,165.55,N/A,N/A,210.7,N/A,N/A,100.84,N/A,N/A,15.44,N/A,N/A,180.6,N/A,N/A,105.35,N/A,N/A,204.68,N/A,N/A,90.3,N/A,N/A,180.6,N/A,N/A,210.7,N/A,N/A,90.3,N/A,N/A,90.3,N/A,N/A,90.3,N/A,N/A,90.3,N/A,N/A,90.3,N/A,N/A,90.3,N/A,301,301,N/A
3450135,Dialysis Charges,90945 DIALYSIS ONE EVAL CHARGE,90945,,800,2315,N/A,601.9,N/A,N/A,1852,N/A,N/A,601.9,N/A,N/A,875.07,N/A,N/A,1389,N/A,N/A,1157.5,N/A,N/A,N/A,N/A,N/A,1574.2,N/A,N/A,1435.3,N/A,N/A,949.15,N/A,N/A,1620.5,N/A,N/A,1852,N/A,N/A,1273.25,N/A,N/A,1620.5,N/A,N/A,775.53,N/A,N/A,N/A,N/A,N/A,1389,N/A,N/A,810.25,N/A,N/A,1504.75,N/A,N/A,694.5,N/A,N/A,1389,N/A,N/A,1620.5,N/A,N/A,694.5,N/A,N/A,694.5,N/A,N/A,694.5,N/A,N/A,694.5,N/A,N/A,694.5,N/A,N/A,694.5,N/A,2315,2315,N/A
3450160,Dialysis Charges,90935 HEMODIALYSIS ONE EVAL CHARGE,90935,,800,1798,N/A,467.48,N/A,N/A,1438.4,N/A,N/A,467.48,N/A,N/A,679.64,N/A,N/A,1078.8,N/A,N/A,899,N/A,N/A,N/A,N/A,N/A,1222.64,N/A,N/A,1114.76,N/A,N/A,737.18,N/A,N/A,1258.6,N/A,N/A,1438.4,N/A,N/A,988.9,N/A,N/A,1258.6,N/A,N/A,602.33,N/A,N/A,N/A,N/A,N/A,1078.8,N/A,N/A,629.3,N/A,N/A,1168.7,N/A,N/A,539.4,N/A,N/A,1078.8,N/A,N/A,1258.6,N/A,N/A,539.4,N/A,N/A,539.4,N/A,N/A,539.4,N/A,N/A,539.4,N/A,N/A,539.4,N/A,N/A,539.4,N/A,1798,1798,N/A
3230047,Emer Charges,IV HYDRATION INFUSIUON 31,96360,,260,1046,N/A,47.8,N/A,N/A,836.8,N/A,N/A,271.96,N/A,N/A,Included in ER case rate,N/A,N/A,627.6,N/A,N/A,523,N/A,N/A,47.8,N/A,N/A,711.28,N/A,N/A,774.04,N/A,N/A,428.86,N/A,N/A,732.2,N/A,N/A,836.8,N/A,N/A,575.3,N/A,N/A,732.2,N/A,N/A,350.41,N/A,N/A,47.8,N/A,N/A,627.6,N/A,N/A,366.1,N/A,N/A,711.28,N/A,N/A,313.8,N/A,N/A,627.6,N/A,N/A,732.2,N/A,N/A,313.8,N/A,N/A,313.8,N/A,N/A,313.8,N/A,N/A,313.8,N/A,N/A,313.8,N/A,N/A,313.8,N/A,1046,1046,N/A
