Boulder City Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Updated: 07/17/2023,,,,,,,De-Identified Minimum Reimbursement,,,De-Identified Maximum Reimbursement,,,Aetna - Medicare,,,Aetna,,,Anthem Blue Cross Blue Shield - Indemnity; Traditional; PAR/PPO    ,,,Anthem Blue Cross Blue Shield - HMO; Pathway PPO/HMO Networks; Pathway X HMO/PPO Networks    ,,,Anthem Medicaid,,,Cigna Managed Care                                     ,,,Coalition-Health Services                                      ,,,Humana - Medicare Advantage (Choicecare) ,,,Humana - Commerical,,,MultiPlan        ,,,One Health    ,,,Saint Mary's Health Plans,,,Sierra Healthcare Options      ,,,HPN Medicaid,,,Sierra/HPN      ,,,Southpoint (Gaughan South),,,Teachers Trust  ,,,TriWest,,,United Healthcare    ,,,UHN-Universal Health Network PPO ,,,Select Health,,,P3 Health Partners,,,Blue Cross Blue Shield Medicare,,,Alignment Medicare,,,Silversummit Medicare,,,Optum Medicare,,,Self-Pay,,
Charge Code,Department,Billing Description,CPT Code,HCPCS Code,Rev Code,Gross Charge,Inpatient,Outpatient,Professional,Inpatient,Outpatient,Professional,Inpatient: paid at a per day rate. All other hospital services are included in payment.,Outpatient,Professional,Inpatient: paid at a per day rate. All other hospital services are included in payment (excluding MRI and CT).,Outpatient,Professional,Inpatient: paid at a per day rate. All other hospital services are included in payment.,Outpatient,Professional,Inpatient: paid at a per day rate. All other hospital services are included in payment.,Outpatient,Professional,Inpatient: paid at a per day rate. All other hospital services are included in payment.,Outpatient,Professional,Inpatient: paid at a per day rate. All other hospital services are included in payment.,Outpatient,Professional,Inpatient: paid at a per day rate. All other hospital services are included in payment.,Outpatient,Professional,Inpatient: paid at a per day rate. All other hospital services are included in payment.,Outpatient,Professional,Inpatient: paid at a per day rate. All other hospital services are included in payment.,Outpatient: Emergency paid at 70% of billed charge with a max of $2313. Observation paid at 70% of charge with a max of $1850,Professional,Inpatient: paid at a per day rate. All other hospital services are included in payment.,Outpatient,Professional,Inpatient: paid at a per day rate. All other hospital services are included in payment.,Outpatient: Emergency paid at 55% of billed charge with a max of $3300. Observation paid at 55% of charge with a max of $3300. PT/OT/ST is $200 per visit total.,Professional,Inpatient: paid at a per day rate. All other hospital services are included in payment. Excluding MRI and CT ,"Outpatient: Paid at 70% of charge, not to exceed $3710 for Emergency, Therapy, Radiology, Lab and Misc outpatinet services. Observation paid at 70% of charge not to exceed $1300.  Same day surgery paid at 65% of charges not to exceed $4770.",Professional,Inpatient: paid at a per day rate. All other hospital services are included in payment. ,"Outpatient: Paid at 70% of charge, not to exceed $1400, excluding same day surgery. ",Professional,Inpatient: paid at a per day rate. All other hospital services are included in payment.,Outpatient,Professional,Inpatient: paid at a per day rate. All other hospital services are included in payment. ,"Outpatient: Paid at 60% of charge, not to exceed $2250, excluding same day surgery. ",Professional,Inpatient: paid at a per day rate. All other hospital services are included in payment.,Outpatient,Professional,Inpatient: paid at a per day rate. All other hospital services are included in payment. ,"Outpatient: Emergency 68% of charge not to exceed $3581. Observation $100 per/hr not to exceed $2387. General Radiology 65% of charge not to exceed $2387, excluding Emergency ",Professional,Inpatient: paid at a per day rate. All other hospital services are included in payment. ,Outpatient,Professional,Inpatient: paid at a per day rate. All other hospital services are included in payment. ,Outpatient,Professional,Inpatient: paid at a per day rate. All other hospital services are included in payment. Excluding MRI and CT ,"Outpatient: 70% of charge not to exceed $5913.18 for Emergency, Observation, Therapy, Radiology, Lab and Misc Outpatient Services. Same Day Surgery 65% of charge not to exceed $7602.66",Professional,Inpatient: paid at a per day rate. All other hospital services are included in payment. ,Outpatient,Professional,Inpatient: paid at a per day rate. All other hospital services are included in payment. ,Outpatient,Professional,Inpatient: paid at a per day rate. All other hospital services are included in payment. ,Outpatient,Professional,Inpatient: paid at a per day rate. All other hospital services are included in payment. ,Outpatient,Professional,Inpatient: paid at a per day rate. All other hospital services are included in payment. ,Outpatient,Professional,Inpatient: paid at a per day rate. All other hospital services are included in payment. ,Outpatient,Professional,Inpatient,Outpatient,Professional
4000684,Blood Bank,Crossmatch,86922,,390,$330.00 , n/a ,$17.97 , n/a , n/a ,$264.00 , n/a , n/a ,$85.80 , n/a , n/a ,$21.34 , n/a , n/a ,$198.00 , n/a , n/a ,$165.00 , n/a , n/a ,$17.97 , n/a , n/a ,$224.40 , n/a , n/a ,$204.60 , n/a , n/a ,$135.30 , n/a , n/a ,$231.00 , n/a , n/a ,$264.00 , n/a , n/a ,$181.50 , n/a , n/a ,$231.00 , n/a , n/a ,$110.55 , n/a , n/a ,$17.97 , n/a , n/a ,$198.00 , n/a , n/a ,$115.50 , n/a , n/a ,$214.50 , n/a , n/a ,$99.00 , n/a , n/a ,$198.00 , n/a , n/a ,$231.00 , n/a , n/a ,$99.00 , n/a , n/a ,$99.00 , n/a , n/a ,$99.00 , n/a , n/a ,$99.00 , n/a , n/a ,$99.00 , n/a , n/a ,$99.00 , n/a ,$330.00 ,$330.00 , n/a 
4010109,Blood Bank,ABO/Rh Retype,86901,,300,$137.00 , n/a ,$1.92 , n/a , n/a ,$109.60 , n/a , n/a ,$35.62 , n/a , n/a ,$3.20 , n/a , n/a ,$82.20 , n/a , n/a ,$68.50 , n/a , n/a ,$1.92 , n/a , n/a ,$93.16 , n/a , n/a ,$84.94 , n/a , n/a ,$56.17 , n/a , n/a ,$95.90 , n/a , n/a ,$109.60 , n/a , n/a ,$75.35 , n/a , n/a ,$95.90 , n/a , n/a ,$45.90 , n/a , n/a ,$1.92 , n/a , n/a ,$82.20 , n/a , n/a ,$47.95 , n/a , n/a ,$89.05 , n/a , n/a ,$41.10 , n/a , n/a ,$82.20 , n/a , n/a ,$95.90 , n/a , n/a ,$41.10 , n/a , n/a ,$41.10 , n/a , n/a ,$41.10 , n/a , n/a ,$41.10 , n/a , n/a ,$41.10 , n/a , n/a ,$41.10 , n/a ,$137.00 ,$137.00 , n/a 
4020080,Blood Bank,Antibody Screen Tube 2,86886,,302,$296.00 , n/a ,$3.32 , n/a , n/a ,$236.80 , n/a , n/a ,$76.96 , n/a , n/a ,$5.54 , n/a , n/a ,$177.60 , n/a , n/a ,$148.00 , n/a , n/a ,$3.32 , n/a , n/a ,$201.28 , n/a , n/a ,$183.52 , n/a , n/a ,$121.36 , n/a , n/a ,$207.20 , n/a , n/a ,$236.80 , n/a , n/a ,$162.80 , n/a , n/a ,$207.20 , n/a , n/a ,$99.16 , n/a , n/a ,$3.32 , n/a , n/a ,$177.60 , n/a , n/a ,$103.60 , n/a , n/a ,$192.40 , n/a , n/a ,$88.80 , n/a , n/a ,$177.60 , n/a , n/a ,$207.20 , n/a , n/a ,$88.80 , n/a , n/a ,$88.80 , n/a , n/a ,$88.80 , n/a , n/a ,$88.80 , n/a , n/a ,$88.80 , n/a , n/a ,$88.80 , n/a ,$296.00 ,$296.00 , n/a 
4020293,Blood Bank,Bill Antigen Type Product,86902,,300,$264.00 , n/a ,$2.46 , n/a , n/a ,$211.20 , n/a , n/a ,$68.64 , n/a , n/a ,$4.09 , n/a , n/a ,$158.40 , n/a , n/a ,$132.00 , n/a , n/a ,$2.46 , n/a , n/a ,$179.52 , n/a , n/a ,$163.68 , n/a , n/a ,$108.24 , n/a , n/a ,$184.80 , n/a , n/a ,$211.20 , n/a , n/a ,$145.20 , n/a , n/a ,$184.80 , n/a , n/a ,$88.44 , n/a , n/a ,$2.46 , n/a , n/a ,$158.40 , n/a , n/a ,$92.40 , n/a , n/a ,$171.60 , n/a , n/a ,$79.20 , n/a , n/a ,$158.40 , n/a , n/a ,$184.80 , n/a , n/a ,$79.20 , n/a , n/a ,$79.20 , n/a , n/a ,$79.20 , n/a , n/a ,$79.20 , n/a , n/a ,$79.20 , n/a , n/a ,$79.20 , n/a ,$264.00 ,$264.00 , n/a 
4024272,Blood Bank,Irradiated Units,P9016,P9016,390,"$1,357.00 ", n/a ,$352.82 , n/a , n/a ,"$1,085.60 ", n/a , n/a ,$352.82 , n/a , n/a ,$468.58 , n/a , n/a ,$814.20 , n/a , n/a ,$678.50 , n/a , n/a , n/a , n/a , n/a ,$922.76 , n/a , n/a ,$841.34 , n/a , n/a ,$556.37 , n/a , n/a ,$949.90 , n/a , n/a ,"$1,085.60 ", n/a , n/a ,$746.35 , n/a , n/a ,$949.90 , n/a , n/a ,$454.60 , n/a , n/a , n/a , n/a , n/a ,$814.20 , n/a , n/a ,$474.95 , n/a , n/a ,$882.05 , n/a , n/a ,$407.10 , n/a , n/a ,$814.20 , n/a , n/a ,$949.90 , n/a , n/a ,$407.10 , n/a , n/a ,$407.10 , n/a , n/a ,$407.10 , n/a , n/a ,$407.10 , n/a , n/a ,$407.10 , n/a , n/a ,$407.10 , n/a ,"$1,357.00 ","$1,357.00 ", n/a 
4024272,Blood Bank,Leukoreduced Units,P9016,P9016,390,"$1,357.00 ", n/a ,$352.82 , n/a , n/a ,"$1,085.60 ", n/a , n/a ,$352.82 , n/a , n/a ,$468.58 , n/a , n/a ,$814.20 , n/a , n/a ,$678.50 , n/a , n/a , n/a , n/a , n/a ,$922.76 , n/a , n/a ,$841.34 , n/a , n/a ,$556.37 , n/a , n/a ,$949.90 , n/a , n/a ,"$1,085.60 ", n/a , n/a ,$746.35 , n/a , n/a ,$949.90 , n/a , n/a ,$454.60 , n/a , n/a , n/a , n/a , n/a ,$814.20 , n/a , n/a ,$474.95 , n/a , n/a ,$882.05 , n/a , n/a ,$407.10 , n/a , n/a ,$814.20 , n/a , n/a ,$949.90 , n/a , n/a ,$407.10 , n/a , n/a ,$407.10 , n/a , n/a ,$407.10 , n/a , n/a ,$407.10 , n/a , n/a ,$407.10 , n/a , n/a ,$407.10 , n/a ,"$1,357.00 ","$1,357.00 ", n/a 
4026903,Blood Bank,CMV Neg,86902,,300,$180.00 , n/a ,$2.46 , n/a , n/a ,$144.00 , n/a , n/a ,$46.80 , n/a , n/a ,$4.09 , n/a , n/a ,$108.00 , n/a , n/a ,$90.00 , n/a , n/a ,$2.46 , n/a , n/a ,$122.40 , n/a , n/a ,$111.60 , n/a , n/a ,$73.80 , n/a , n/a ,$126.00 , n/a , n/a ,$144.00 , n/a , n/a ,$99.00 , n/a , n/a ,$126.00 , n/a , n/a ,$60.30 , n/a , n/a ,$2.46 , n/a , n/a ,$108.00 , n/a , n/a ,$63.00 , n/a , n/a ,$117.00 , n/a , n/a ,$54.00 , n/a , n/a ,$108.00 , n/a , n/a ,$126.00 , n/a , n/a ,$54.00 , n/a , n/a ,$54.00 , n/a , n/a ,$54.00 , n/a , n/a ,$54.00 , n/a , n/a ,$54.00 , n/a , n/a ,$54.00 , n/a ,$180.00 ,$180.00 , n/a 
4026903,Blood Bank,CMV/Irradiated,86902,,300,$180.00 , n/a ,$2.46 , n/a , n/a ,$144.00 , n/a , n/a ,$46.80 , n/a , n/a ,$4.09 , n/a , n/a ,$108.00 , n/a , n/a ,$90.00 , n/a , n/a ,$2.46 , n/a , n/a ,$122.40 , n/a , n/a ,$111.60 , n/a , n/a ,$73.80 , n/a , n/a ,$126.00 , n/a , n/a ,$144.00 , n/a , n/a ,$99.00 , n/a , n/a ,$126.00 , n/a , n/a ,$60.30 , n/a , n/a ,$2.46 , n/a , n/a ,$108.00 , n/a , n/a ,$63.00 , n/a , n/a ,$117.00 , n/a , n/a ,$54.00 , n/a , n/a ,$108.00 , n/a , n/a ,$126.00 , n/a , n/a ,$54.00 , n/a , n/a ,$54.00 , n/a , n/a ,$54.00 , n/a , n/a ,$54.00 , n/a , n/a ,$54.00 , n/a , n/a ,$54.00 , n/a ,$180.00 ,$180.00 , n/a 
4029001,Blood Bank,ABO 3,86900,,300,$137.00 , n/a ,$1.92 , n/a , n/a ,$109.60 , n/a , n/a ,$35.62 , n/a , n/a ,$3.20 , n/a , n/a ,$82.20 , n/a , n/a ,$68.50 , n/a , n/a ,$1.92 , n/a , n/a ,$93.16 , n/a , n/a ,$84.94 , n/a , n/a ,$56.17 , n/a , n/a ,$95.90 , n/a , n/a ,$109.60 , n/a , n/a ,$75.35 , n/a , n/a ,$95.90 , n/a , n/a ,$45.90 , n/a , n/a ,$1.92 , n/a , n/a ,$82.20 , n/a , n/a ,$47.95 , n/a , n/a ,$89.05 , n/a , n/a ,$41.10 , n/a , n/a ,$82.20 , n/a , n/a ,$95.90 , n/a , n/a ,$41.10 , n/a , n/a ,$41.10 , n/a , n/a ,$41.10 , n/a , n/a ,$41.10 , n/a , n/a ,$41.10 , n/a , n/a ,$41.10 , n/a ,$137.00 ,$137.00 , n/a 
